Ref,Name,RA,DEC,Vel,Teff,logg,Simbad_Identifier,Fe/H,C/Fe,feh,cfe,source_id
JAC15,SMSS_J193617.38-790231.4,19 36 17.38,-79 2 31.4,,5260,2.5,SMSS_J193617.38-790231.4,-1.29,0.31,-1.29,0.31,6362553905072497792
LAI07,HIP88010,17 58 38.45092,-13 5 49.6227,185.99,5392,4.73,HD_163810,-1.31,-0.37,-1.31,-0.37,4150413750694944640
LAI07,BS16547-099,15 26 28,-2 37 7,,5856,3.63,BPS_BS_16547-0099,-1.34,0.33,-1.34,0.33,4414408618514994432
LAI07,LHS2318,10 51 28.12448,20 16 38.9605,65.06,5925,4.63,HD_94028,-1.36,0.08,-1.36,0.08,3988038079645800960
LAI07,BS17585-080,4 23 1.901,15 14 56.55,,4630,1.36,2MASS_J04230190+1514565,-1.38,-0.87,-1.38,-0.87,3311231287691617152
LAI07,BS17576-002,9 31 1.024,-3 4 5.22,125.1,6203,3.78,BD-02_2914,-1.38,0.53,-1.38,0.53,3825665771574031616
ZAC98,HD196944,20 40 46.08572,-6 47 50.654,-169.8,5250,1.7,HD_196944,-1.44,0.56,-1.44,0.56,6907236881547590144
JAC15,SMSS_J095120.49-401431.3,9 51 20.49,-40 14 31.3,,5031,1.75,SMSS_J095120.49-401431.3,-1.48,-0.15,-1.48,-0.15,5419890806457713664
LAI07,CS30311-050,13 19 4.62,6 6 5,,5710,3.56,2MASS_J13190461+0606049,-1.51,0.28,-1.51,0.28,3717583370541870080
BAR05,HE0538-4515,5 39 46.131,-45 13 33.04,59.2,5896,3.97,2MASS_J05394613-4513330,-1.52,0.11,-1.52,0.11,4802273031820898816
LAI07,BS16986-072,12 3 57.3,8 2 48,,4478,1.04,BPS_BS_16986-0072,-1.53,-0.32,-1.53,-0.32,3899706270408539648
LAI07,BS16934-009,13 31 22,15 4 49,,4256,0.59,BPS_BS_16934-0009,-1.55,-0.47,-1.55,-0.47,
JAC15,2MASS_J03084611-4747083,03 08 46.116,-47 47 08.32,,5071,2.15,2MASS_J03084611-4747083,-1.56,0.2,-1.56,0.2,4750437655640204672
LAI07,BS16472-081,15 9 47.7,-1 19 44,,4835,1.82,BPS_BS_16472-0081,-1.56,-0.02,-1.56,-0.02,
JAC15,SMSS_J012147.80-495328.2,1 21 47.8,-49 53 28.2,,4698,1.1,SMSS_J012147.80-495328.2,-1.59,-0.54,-1.59,-0.54,4929544698191619968
BAR05,HE2243-0151,22 46 8.85,-1 35 54.64,-47.4,6113,3.88,2MASS_J22460884-0135546,-1.61,0.22,-1.61,0.22,2649788250885603456
LAI07,BS16547-025,15 15 38,-3 20 38,,5197,2.74,BPS_BS_16547-0025,-1.62,-0.67,-1.62,-0.67,6336211595038818944
LAI07,CS31060-030,0 13 41.3,-14 37 52,,5682,3.55,BPS_CS_31060-0030,-1.68,0.28,-1.68,0.28,2417057686946631296
LAI07,CS29510-008,2 31 24.87,-24 0 22.3,,5577,3.48,2MASS_J02312487-2400223,-1.69,0.28,-1.69,0.28,5119407850678592256
BAR05,HE0447-4858,4 49 1.015,-48 53 36.12,88.5,5995,3.86,2MASS_J04490101-4853361,-1.69,0.0,-1.69,0.0,4786292214426692608
LAI07,CS22949-029,23 22 4.2,-3 50 52,5.0,6244,3.81,BPS_CS_22949-0029,-1.7,0.68,-1.7,0.68,
LAI07,BS17576-071,9 46 47.333,-7 5 34.35,,6200,3.79,TYC_4901-1212-1,-1.72,0.28,-1.72,0.28,3819995899346803840
