Class_Y,Name_1,f_Name,RA0,DEC0,Teff,logg,l_[Fe/H],[Fe/H],l_[C/Fe],[C/Fe],l_[C/Fe]c,[C/Fe]c,l_A(C),A(C),l_[Ba/Fe],[Ba/Fe],f_[Ba/Fe],l_[Eu/Fe],[Eu/Fe],f_[Eu/Fe],Class,col23,Class_combi,Bin,f_Bin,Out,Ref,bibcode,P,K,sno,RA,DEC,Name_2,source_id
Unclassified,CS 29527-015,m,00 29 10.6736,-19 10 07.2463,6577,3.89,,-3.32,,1.18,,1.18,,6.29,,,,,,,(  -,no),(  - |  no),1,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,7.294473333333334,-19.168679527777776,CS 29527-015,2363697631736147328
I,HE 2330-0555,,23 32 54.7905,-05 38 50.5761,4867,1.65,,-2.98,,2.09,,2.24,,7.69,,1.17,,,,,(  s,s),(  s |   s),1,,x,Yong et al. (2013),[2013ApJ...762...26Y],,,,353.22829375,-5.64738225,HE 2330-0555,2632929683910135680
I,CS 30301-015,,15 08 56.8411,+02 30 18.4975,4889,1.73,,-2.73,,1.6,,1.74,,7.44,,1.45,,,0.22,,(  s,s),(  s |   s),1,,x,Yong et al. (2013),[2013ApJ...762...26Y],,,,227.23683791666667,2.505138194444444,CS 30301-015,1153733493943971456
I,HE 0206-1916,,02 09 19.6261,-19 01 55.4888,5073,2.23,,-2.52,,2.1,,2.12,,8.03,,1.99,,,,,(  s,s),(  s |   s),1,,x,Yong et al. (2013),[2013ApJ...762...26Y],,,,32.33177541666667,-19.032080222222223,HE 0206-1916,5137368888514963072
I,HE 1045+0226,,10 48 03.407,+02 10 47.9025,5077,2.2,,-2.25,,1.18,,1.2,,7.38,,1.24,,,0.27,,(  s,s),(  s |   s),1,,x,Cohen et al. (2013),[2013ApJ...778...56C],,,,162.01419583333333,2.179972916666667,HE 1045+0226,3809132075924674432
I,CS 29498-043,,21 03 52.1026,-29 42 50.1624,4440,0.5,,-3.87,,2.75,,3.06,,7.62,,-0.49,,<,0.23,,( no,s),( no |   s),1,,x,Roederer et al. (2014b),[2014AJ....147..136R],,,,315.96709416666664,-29.713934,CS 29498-043,6788448668941293952
I,HE 1302-0954,,13 04 57.9983,-10 10 11.0083,5120,2.4,,-2.25,,1.17,,1.19,,7.37,<,-0.53,,,,,( no,s),( no |   s),1,,x,Hansen et al. (2016b),[2016A&A...586A.160H],,,,196.24165958333336,-10.169724527777777,HE 1302-0954,3623099450149184768
I,HE 0405-0526,,04 07 46.998,-05 18 10.9863,5083,3.86,,-2.18,,0.92,,0.92,,7.17,,-0.22,,,,,( no,s),( no |   s),1,,x,Hansen et al. (2016b),[2016A&A...586A.160H],,,,61.945825000000006,-5.30305175,HE 0405-0526,3197521276912546432
I,HE 1410+0213,,14 13 06.5617,+01 59 21.9425,5000,2.0,,-2.14,,1.92,,1.97,,8.21,,-0.26,,,,,( no,s),( no |   s),1,,x,Cohen et al. (2013),[2013ApJ...778...56C],,,,213.27734041666668,1.9894284722222222,HE 1410+0213,3667206118578976896
II,CS 22949-037,,23 26 29.7968,-02 39 57.8593,4630,0.95,,-4.38,,1.16,,1.92,,5.97,,-0.6,,<,0.69,,( no,no),( no |  no),1,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,351.62415333333337,-2.6660720277777776,CS 22949-037,2634585342263017984
II,HE 1201-1512,,12 03 37.0986,-15 29 31.9921,5725,4.67,,-3.86,,1.14,,1.14,,5.71,<,0.05,,,,,( no,no),( no |  no),1,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,180.9045775,-15.492220027777778,HE 1201-1512,3568795670365205888
II,BD+44 493,,02 26 49.7345,+44 57 46.5406,5430,3.4,,-3.83,,1.35,,1.35,,5.95,,-0.6,,,0.41,,( no,no),( no |  no),1,,,Ito et al. (2013),[2013ApJ...773...33I],,,,36.707227083333336,44.962927944444445,BD+44 493,341511064663637376
II,HE 1300+0157,,13 02 56.2411,+01 41 52.1155,5529,3.25,,-3.75,,1.31,,1.31,,5.99,<,-0.85,,,,,( no,no),( no |  no),1,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,195.73433791666668,1.6978098611111112,HE 1300+0157,3691867477195410944
II,HE 2318-1621,,23 21 21.499,-16 05 06.0108,4846,1.4,,-3.67,,1.04,,1.54,,6.3,,-1.61,,<,0.13,,( no,no),( no |  no),1,,,Placco et al. (2014a),[2014ApJ...781...40P],,,,350.3395791666667,-16.085003,HE 2318-1621,2406023396270909440
II,BS 16929-005,,13 03 29.4742,+33 51 09.1329,5229,2.61,,-3.34,,0.99,,1.0,,6.09,,-0.41,,<,,,( no,no),( no |  no),1,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,195.87280916666668,33.852536916666665,BS 16929-005,1467915131946458496
II,CS 22877-001,,13 13 55.3743,-12 11 41.7333,4790,1.45,,-3.31,,1.1,,1.55,,6.67,,-0.5,,<,0.03,,( no,no),( no |  no),1,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,198.48072625,-12.19492591666667,CS 22877-001,3621673727165280384
II,CS 29502-092,,22 22 35.997,-01 38 27.5731,4820,1.5,,-3.3,,1.06,,1.46,,6.59,,-1.36,,<,0.11,,( no,no),( no |  no),1,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,335.64998750000007,-1.6409925277777777,CS 29502-092,2629500925618285952
II,HE 1300-0641,,13 03 34.1403,-06 57 20.8124,5308,2.96,,-3.14,,1.25,,1.25,,6.54,,-0.82,,,,,( no,no),( no |  no),1,,,Barklem et al. (2005),[2005A&A...439..129B],,,,195.89225125,-6.955781222222223,HE 1300-0641,3629020217185444352
II,CD-24 17504,,23 07 20.23,-23 52 35.6,6228,3.9,,-3.41,,1.1,,1.1,,6.12,<,-1.05,,,1.16,,( no,no),( no |  no),1,private,x,Jacobson et al. (2015),[2015ApJ...807..171J],,,,346.83429166666673,-23.876555555555555,CD-24 17504,2383484851010749568
III,HE 1327-2326,,13 30 05.949,-23 41 49.7154,6180,3.7,,-5.71,,4.18,,4.18,,6.9,<,1.39,,,4.43,,( no,no),( no |  no),1,,,Frebel et al. (2008),[2008ApJ...684..588F],,,,202.5247875,-23.69714316666667,HE 1327-2326,6194815228636688768
III,HE 1012-1540,,10 14 53.4716,-15 55 53.0772,5230,2.65,,-4.17,,2.4,,2.41,,6.67,,-0.28,,<,1.6,,( no,no),( no |  no),1,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,153.72279833333334,-15.931410333333334,HE 1012-1540,3751852536639575808
III,SMSS J0313-6708,,03 13 00.3627,-67 08 39.2791,5125,2.3,<,-6.5,>,5.39,>,5.39,>,6.02,,,,<,,l,( no,no),( no |  no),1,nordlander,,Bessell et al. (2015),[2015ApJ...806L..16B],,,,48.25151125,-67.14424419444444,SMSS J0313-6708,4671418400651900544
notinYoon,CS 22878-027,,16 37 36,+10 22 08,6319,4.41,,-2.51,,0.86,,0.86,,6.78,<,-0.75,,,,,( no,no),( no |  no),1,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,249.39999999999995,10.36888888888889,CS 22878-027,4446665716995846400
notinYoon,G 64-12,,13 40 02.49,-00 02 18.75,6463,4.26,,-3.29,,1.07,,1.07,,6.21,,-0.07,,,,,( no,no),( no |  no),1,Latham,,Placco et al. (2016),[2016ApJ...829L..24P],,,,205.010375,-0.03854166666666667,G 64-12,3662741860852094208
notinYoon,G 64-37,,14 02 30.09,-05 39 05.20,6570,4.4,,-3.11,,1.12,,1.12,,6.44,,-0.36,,,,,( no,no),( no |  no),1,Latham,,Placco et al. (2016),[2016ApJ...829L..24P],,,,210.62537500000002,-5.6514444444444445,G 64-37,3643857920443831168
