This file was generated at 2024-01-07T12:00:26 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(I),1016977,1845,C,2013-09-28T07:05:29,P92A_Str28_DES_RA_000_075_1_1_1,DES_000_075_JK_J2da,0.049900,-40.112300,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1016980,1845,C,2013-10-05T07:28:18,P92A_Str28_DES_RA_000_075_1_1_2,DES_000_075_JK_J2da,0.131107,-40.112300,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1016983,1845,C,2013-10-05T07:55:28,P92A_Str28_DES_RA_000_075_1_1_3,DES_000_075_JK_J2da,0.217153,-40.112300,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1016986,1845,C,2013-10-06T06:15:41,P92A_Str28_DES_RA_000_075_1_1_4,DES_000_075_JK_J2da,0.303200,-40.112300,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1016989,1845,C,2013-10-06T06:15:52,P92A_Str28_DES_RA_000_075_1_1_5,DES_000_075_JK_J2da,0.384407,-40.112300,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1016992,1845,C,2013-10-06T06:16:02,P92A_Str28_DES_RA_000_075_1_1_6,DES_000_075_JK_J2da,0.465607,-40.112300,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1016995,1845,C,2013-10-06T08:51:11,P92A_Str28_DES_RA_000_075_1_1_7,DES_000_075_JK_J2da,0.549233,-40.112300,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1016998,1845,C,2013-10-05T08:29:10,P92A_Str28_DES_RA_000_075_1_1_8,DES_000_075_JK_J2da,0.613493,-40.112300,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017001,1845,C,2013-10-06T08:51:22,P92A_Str28_DES_RA_000_075_1_1_9,DES_000_075_JK_J2da,0.697120,-40.112300,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017004,1845,C,2013-10-06T08:51:32,P92A_Str28_DES_RA_000_075_1_1_10,DES_000_075_JK_J2da,0.783167,-40.112300,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017008,1005,C,2013-10-04T05:16:59,P92A_Str07_GPS_RA_284_312_1_1_1,GPS_284_312_JK_60_J2da,18.948900,-9.487300,G,1017007,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017011,1005,C,2013-10-05T04:00:37,P92A_Str07_GPS_RA_284_312_1_1_2,GPS_284_312_JK_60_J2da,19.022567,-9.487300,G,1017007,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017014,1005,C,2013-10-06T05:37:53,P92A_Str07_GPS_RA_284_312_1_1_3,GPS_284_312_JK_60_J2da,19.096240,-9.487300,G,1017007,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017017,1005,C,2013-10-08T05:07:43,P92A_Str07_GPS_RA_284_312_1_1_4,GPS_284_312_JK_60_J2da,19.169907,-9.487300,G,1017007,1.2,3THN,1.7,1.0,30,60
