This file was generated at 2024-01-07T12:00:24 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(A),431297,2045,C,2009-11-04T01:05:39,Baseline_DES_Str1_RA060_1_1_1,DES Baseline,0.028893,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(A),431300,2045,C,2009-11-04T01:34:50,Baseline_DES_Str1_RA060_1_1_2,DES Baseline,0.095593,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(A),431303,2045,C,2009-11-04T02:35:57,Baseline_DES_Str1_RA060_1_1_3,DES Baseline,0.154887,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(A),431306,2045,C,2009-11-04T03:34:27,Baseline_DES_Str1_RA060_1_1_4,DES Baseline,0.219733,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(A),431309,2045,C,2009-11-04T04:35:50,Baseline_DES_Str1_RA060_1_1_5,DES Baseline,0.284587,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(A),431312,2045,C,2009-11-05T01:02:48,Baseline_DES_Str1_RA060_1_1_6,DES Baseline,0.351287,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(A),431315,2045,C,2009-11-05T01:35:54,Baseline_DES_Str1_RA060_1_1_7,DES Baseline,0.416133,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(A),431318,2045,C,2009-11-05T02:15:54,Baseline_DES_Str1_RA060_1_1_8,DES Baseline,0.482833,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(A),431321,2045,C,2009-11-06T01:45:21,Baseline_DES_Str1_RA060_1_1_9,DES Baseline,0.549533,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(A),431324,2045,C,2009-11-06T02:18:13,Baseline_DES_Str1_RA060_1_1_10,DES Baseline,0.616233,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(A),431327,2045,C,2009-11-06T02:52:11,Baseline_DES_Str1_RA060_1_1_11,DES Baseline,0.682933,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(A),431337,887,C,2009-11-21T08:00:30,Baseline_GPS_Str1_RA70_1_1_1,GPS Baseline,4.706673,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(A),431340,887,C,2009-11-21T08:36:02,Baseline_GPS_Str1_RA70_1_1_2,GPS Baseline,4.779487,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(A),431343,887,C,2009-11-22T08:35:05,Baseline_GPS_Str1_RA70_1_1_3,GPS Baseline,4.852293,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(A),431346,887,C,2009-11-23T07:01:36,Baseline_GPS_Str1_RA70_1_1_4,GPS Baseline,4.925107,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(A),431349,887,C,2009-11-23T07:14:51,Baseline_GPS_Str1_RA70_1_1_5,GPS Baseline,4.997920,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(A),431352,887,C,2009-11-23T07:29:25,Baseline_GPS_Str1_RA70_1_1_6,GPS Baseline,5.070733,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(A),431355,887,C,2009-11-23T07:55:39,Baseline_GPS_Str1_RA70_1_1_7,GPS Baseline,5.143540,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(A),431358,887,C,2009-11-23T08:09:36,Baseline_GPS_Str1_RA70_1_1_8,GPS Baseline,5.216353,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(A),431361,887,C,2009-11-12T08:01:11,Baseline_GPS_Str1_RA70_1_1_9,GPS Baseline,5.289167,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(A),431364,887,C,2009-11-12T08:15:29,Baseline_GPS_Str1_RA70_1_1_10,GPS Baseline,5.361980,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(A),431367,887,C,2009-11-12T08:31:09,Baseline_GPS_Str1_RA70_1_1_11,GPS Baseline,5.434793,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(A),431370,887,C,2009-11-19T08:22:13,Baseline_GPS_Str1_RA70_1_1_12,GPS Baseline,5.507600,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(A),431373,887,C,2009-11-19T08:36:35,Baseline_GPS_Str1_RA70_1_1_13,GPS Baseline,5.580413,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(A),431377,1684,C,2009-12-05T06:05:18,Baseline_ATLAS_Str1_RA60_1_1_1,ATLAS Baseline,4.038153,-0.737300,G,431376,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(A),432826,2051,C,2009-11-07T02:18:35,Baseline_DES_Str0_RA060_1_1_1,DES Baseline,0.036300,0.704300,G,432825,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(A),432829,2051,C,2009-11-09T08:53:00,Baseline_DES_Str0_RA060_1_1_2,DES Baseline,0.099320,0.704300,G,432825,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(A),432832,2051,C,2009-11-08T01:44:56,Baseline_DES_Str0_RA060_1_1_3,DES Baseline,0.166040,0.704300,G,432825,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(A),432835,2051,C,2009-11-08T04:27:01,Baseline_DES_Str0_RA060_1_1_4,DES Baseline,0.229060,0.704300,G,432825,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(A),432838,2051,C,2009-11-09T01:27:40,Baseline_DES_Str0_RA060_1_1_5,DES Baseline,0.295780,0.704300,G,432825,1.2,2CLR,1.7,1.0,30,0
