This file was generated at 2024-01-07T12:00:27 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(N),1354781,1005,C,2016-04-06T02:27:57,P97A_Str49_GPS_RA_120_297_1_1_1,GPS_120_297_JK_60_J2da,8.121293,-70.737100,G,1354780,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354784,1005,C,2016-04-14T09:01:47,P97A_Str49_GPS_RA_120_297_1_1_2,GPS_120_297_JK_60_J2da,8.324987,-70.737100,G,1354780,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354787,1005,C,2016-04-14T09:01:47,P97A_Str49_GPS_RA_120_297_1_1_3,GPS_120_297_JK_60_J2da,8.528687,-70.737100,G,1354780,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354790,1005,C,2016-04-14T09:01:47,P97A_Str49_GPS_RA_120_297_1_1_4,GPS_120_297_JK_60_J2da,8.732387,-70.737100,G,1354780,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354793,1005,C,2016-04-14T09:01:47,P97A_Str49_GPS_RA_120_297_1_1_5,GPS_120_297_JK_60_J2da,8.936087,-70.737100,G,1354780,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354796,1005,C,2016-04-14T09:01:47,P97A_Str49_GPS_RA_120_297_1_1_6,GPS_120_297_JK_60_J2da,9.139780,-70.737100,G,1354780,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354799,1005,C,2016-04-12T01:58:06,P97A_Str49_GPS_RA_120_297_1_1_7,GPS_120_297_JK_60_J2da,9.343480,-70.737100,G,1354780,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354802,1005,C,2016-04-12T01:58:54,P97A_Str49_GPS_RA_120_297_1_1_8,GPS_120_297_JK_60_J2da,9.547180,-70.737100,G,1354780,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354805,1005,C,2016-04-12T01:59:36,P97A_Str49_GPS_RA_120_297_1_1_9,GPS_120_297_JK_60_J2da,9.750880,-70.737100,G,1354780,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354809,1005,C,2016-04-15T03:31:40,P97A_Str49_GPS_RA_120_297_1_1_10,GPS_120_297_JK_60_J2da,9.954573,-70.737100,G,1354808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354812,1005,C,2016-04-12T02:00:32,P97A_Str49_GPS_RA_120_297_1_1_11,GPS_120_297_JK_60_J2da,10.158273,-70.737100,G,1354808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354815,1005,C,2016-04-12T02:25:28,P97A_Str49_GPS_RA_120_297_1_1_12,GPS_120_297_JK_60_J2da,10.361973,-70.737100,G,1354808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354818,1005,C,2016-04-15T04:12:12,P97A_Str49_GPS_RA_120_297_1_1_13,GPS_120_297_JK_60_J2da,10.565673,-70.737100,G,1354808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354821,1005,C,2016-04-12T02:26:16,P97A_Str49_GPS_RA_120_297_1_1_14,GPS_120_297_JK_60_J2da,10.769367,-70.737100,G,1354808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354824,1005,C,2016-04-22T04:52:41,P97A_Str49_GPS_RA_120_297_1_1_15,GPS_120_297_JK_60_J2da,10.973067,-70.737100,G,1354808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354827,1005,C,2016-06-28T04:51:11,P97A_Str49_GPS_RA_120_297_1_1_16,GPS_120_297_JK_60_J2da,11.176767,-70.737100,G,1354808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354830,1005,C,2016-04-26T05:00:29,P97A_Str49_GPS_RA_120_297_1_1_17,GPS_120_297_JK_60_J2da,11.380467,-70.737100,G,1354808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354833,1005,C,2016-05-04T03:32:55,P97A_Str49_GPS_RA_120_297_1_1_18,GPS_120_297_JK_60_J2da,11.584160,-70.737100,G,1354808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354837,1005,C,2016-06-28T04:52:54,P97A_Str49_GPS_RA_120_297_1_1_19,GPS_120_297_JK_60_J2da,11.787860,-70.737100,G,1354836,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354840,1005,C,2016-04-27T06:31:09,P97A_Str49_GPS_RA_120_297_1_1_20,GPS_120_297_JK_60_J2da,11.991560,-70.737100,G,1354836,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354843,1005,C,2016-04-27T06:31:09,P97A_Str49_GPS_RA_120_297_1_1_21,GPS_120_297_JK_60_J2da,12.195260,-70.737100,G,1354836,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354846,1005,C,2016-04-27T06:31:09,P97A_Str49_GPS_RA_120_297_1_1_22,GPS_120_297_JK_60_J2da,12.398953,-70.737100,G,1354836,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354849,1005,C,2016-07-02T03:10:30,P97A_Str49_GPS_RA_120_297_1_1_23,GPS_120_297_JK_60_J2da,12.602653,-70.737100,G,1354836,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354852,1005,C,2016-04-22T08:01:59,P97A_Str49_GPS_RA_120_297_1_1_24,GPS_120_297_JK_60_J2da,12.806353,-70.737100,G,1354836,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354855,1005,C,2016-04-22T08:01:59,P97A_Str49_GPS_RA_120_297_1_1_25,GPS_120_297_JK_60_J2da,13.010053,-70.737100,G,1354836,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354858,1005,C,2016-04-27T06:31:09,P97A_Str49_GPS_RA_120_297_1_1_26,GPS_120_297_JK_60_J2da,13.213747,-70.737100,G,1354836,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354861,1005,C,2016-04-27T06:31:09,P97A_Str49_GPS_RA_120_297_1_1_27,GPS_120_297_JK_60_J2da,13.417447,-70.737100,G,1354836,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354864,1005,C,2016-05-03T06:46:55,P97A_Str49_GPS_RA_120_297_1_1_28,GPS_120_297_JK_60_J2da,13.621147,-70.737100,G,1354836,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354868,1005,C,2016-05-08T01:36:40,P97A_Str49_GPS_RA_120_297_1_1_29,GPS_120_297_JK_60_J2da,13.824847,-70.737100,G,1354867,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354871,1005,C,2016-05-08T01:22:00,P97A_Str49_GPS_RA_120_297_1_1_30,GPS_120_297_JK_60_J2da,14.028540,-70.737100,G,1354867,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354874,1005,C,2016-05-13T05:13:05,P97A_Str49_GPS_RA_120_297_1_1_31,GPS_120_297_JK_60_J2da,14.232240,-70.737100,G,1354867,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354877,1005,C,2016-05-12T05:04:47,P97A_Str49_GPS_RA_120_297_1_1_32,GPS_120_297_JK_60_J2da,14.435940,-70.737100,G,1354867,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1354880,1005,C,2016-06-28T04:54:00,P97A_Str49_GPS_RA_120_297_1_1_33,GPS_120_297_JK_60_J2da,14.639640,-70.737100,G,1354867,1.2,3THN,1.7,1.0,30,60
