20.2,19.8,19.5,19.5,18.7
21.2,20.4,20.1,19.9,19.3
21.2,20.4,20.1,19.9,19.3
19.8,19.6,19.7,19.4,19.4
22.5,21.4,21.2,20.8,19.7
20.5,20.6,20.7,20.6,20.2
20.5,20.6,20.7,20.6,20.2
21.2,20.0,19.7,19.4,19.1
20.6,20.3,20.3,20.1,20.0
21.5,21.8,21.3,20.4,19.8
22.2,21.4,21.1,20.8,19.2
21.2,20.7,20.1,19.9,19.2
20.3,19.9,19.9,20.0,19.4
21.6,21.6,21.0,20.5,20.9
19.9,19.7,19.8,19.6,19.5
20.6,20.3,20.4,20.6,19.2
23.3,22.0,22.0,22.5,20.6
23.3,22.0,22.0,22.5,20.6
21.8,20.7,20.7,20.5,19.8
21.8,20.7,20.7,20.5,19.8
24.1,22.0,21.6,21.4,20.8
20.3,19.4,19.3,19.1,18.9
20.3,19.9,19.8,19.8,19.3
20.1,20.1,19.9,19.9,19.7
23.0,20.0,19.8,19.7,19.5
21.0,20.4,19.9,19.2,19.5
20.0,19.9,20.2,19.4,19.2
22.9,22.3,23.1,22.2,22.2
21.4,20.8,20.3,19.9,19.4
23.7,21.7,20.8,20.6,19.9
19.3,19.8,19.1,18.8,18.7
21.2,20.8,20.4,20.1,19.6
21.8,21.3,21.4,21.5,20.8
22.8,22.9,23.4,24.1,21.1
20.6,20.3,19.7,19.8,18.6
20.5,20.1,19.6,19.5,18.9
23.2,23.2,22.3,20.7,19.4
22.0,21.1,20.5,20.1,20.1
21.3,20.5,20.0,19.7,19.6
22.5,20.8,20.4,19.9,19.4
26.3,21.0,20.6,20.2,21.0
25.1,20.4,19.9,19.8,19.8
24.8,20.9,20.7,20.9,21.1
22.7,21.5,21.1,21.0,20.5
21.3,21.5,22.0,22.1,22.5
