 10.675, 41.283, M31_NGC_224
 23.450, 30.667, M33_NGC_598
 80.900,-69.750, LMC
 5.075, 59.300, IC_10
296.225,-14.867, NGC_6822_DDO_209
 10.675, 40.867, M32_NGC_221
 10.100, 41.683, NGC_205
 13.175,-72.833, SMC
150.775,-26.167, NGC_3109_DDO_236
 9.750, 40.333, NGC_185
 16.200, 2.117, IC_1613_DDO_8
 8.300, 48.500, NGC_147_DDO_3
152.750, -4.683, Sextans_A_DDO_75
150.000, 5.333, Sextans_B_DDO_70
 0.500,-15.467, WLM_DDO_221
283.750,-30.483, Sagittarius
 40.000,-34.450, Fornax
352.150, 14.733, Pegasus_DDO_216
351.625, 50.700, And_VII_Cas_Dw
152.125, 12.300, Leo_I_DDO_74
149.875, 30.750, Leo_A_DDO_69
 19.125, 33.417, And_II
 11.425, 38.033, And_I
357.950, 24.583, And_VI_Peg_Dw
292.500,-17.700, SagDIG
311.725,-12.850, Aquarius_DDO_210
151.025,-27.333, Antlia
 15.050,-33.717, Sculptor
 8.900, 36.500, And_III
168.375, 22.150, Leo_II_DDO_93
 6.550,-11.050, Cetus
153.250, -1.600, Sextans
 27.775,-44.450, Phoenix
 15.975, 21.883, LGS_3
340.450,-64.417, Tucana
100.400,-50.967, Carina
 17.575, 47.633, And_V
227.300, 67.217, Ursa_Minor_DDO_199
260.050, 57.917, Draco_DDO_228
 13.225, 43.200, And_IX
