 6.021,-72.082, NGC_104
 13.200,-26.590, NGC_288
 15.808,-70.848, NGC_362
 39.258,-34.183, Fornax_1
 39.683,-34.810, Fornax_2
 39.950,-34.257, NGC_1049
 40.029,-34.538, Fornax_4
 40.588,-34.103, Fornax_5
 48.062,-55.217, NGC_1261
 53.346,79.580, Palomar_1
 58.763,-49.615, AM_1
 66.188,-21.187, Eridanus
 71.525,31.382, Palomar_2
 78.525,-40.047, NGC_1851
 81.046,-24.525, NGC_1904
102.246,-36.005, NGC_2298
114.533,38.882, NGC_2419
136.988,-37.227, Pyxis
138.012,-64.863, NGC_2808
140.246,-77.283, E_3
151.379,0.072, Palomar_3
154.404,-46.412, NGC_3201
172.321,28.973, Palomar_4
182.525,18.542, NGC_4147
186.438,-72.657, NGC_4372
189.667,-51.150,Ruprecht_106
189.867,-26.743, NGC_4590
194.896,-70.875, NGC_4833
198.229,18.170, NGC_5024
199.113,17.698, NGC_5053
201.692,-47.477, NGC_5139
205.546,28.378, NGC_5272
206.613,-51.373, NGC_5286
209.087,-27.162, AM_4
211.363, 28.535, NGC_5466
217.404,-5.977, NGC_5634
219.904,-26.538, NGC_5694
225.079,-82.213, IC_4499
225.996,-33.068, NGC_5824
229.021,-0.112, Palomar_5
229.354,-21.010, NGC_5897
229.642,2.083, NGC_5904
232.004,-50.673, NGC_5927
233.871,-50.660, NGC_5946
236.517,-37.787, NGC_5986
242.750,14.963, Palomar_14
244.262,-22.975, NGC_6093
245.900,-26.525, NGC_6121
246.454,-72.202, NGC_6101
246.808,-26.025, NGC_6144
246.917,-38.848, NGC_6139
247.171,-35.343, Terzan_3
248.133,-13.053, NGC_6171
249.854,-28.398,ESO_452_SC11
250.421, 36.460, NGC_6205
251.746, 47.528, NGC_6229
-75.271, -9.123, NGC_6218 
253.354,-22.177, NGC_6235
254.288, -4.100, NGC_6254
254.887,-37.122, NGC_6256
254.962, -0.542, Palomar_15
255.304,-30.113, NGC_6266
255.658,-26.268, NGC_6273
256.121,-24.765, NGC_6284
256.288,-22.708, NGC_6287
257.542,-26.582, NGC_6293
258.633,-29.462, NGC_6304
259.154,-28.140, NGC_6316
259.279, 43.137, NGC_6341
259.496,-23.767, NGC_6325
259.800,-18.517, NGC_6333
260.292,-19.587, NGC_6342
260.896,-17.813, NGC_6356
260.996,-26.353, NGC_6355
261.371,-48.423, NGC_6352
261.783,-7.093, IC_1257
261.888,-30.803, Terzan_2
261.933,-5.077, NGC_6366
262.663,-31.595, Terzan_4
262.771,-29.982,Haute_Proven
262.979,-67.048, NGC_6362
263.354,-33.390, Liller_1
263.617,-39.070, NGC_6380
263.946,-30.482, Terzan_1
264.046,-38.553, Ton_2
264.071,-44.735, NGC_6388
264.400,-3.247, NGC_6402
264.654,-23.910, NGC_6401
265.171,-53.673, NGC_6397
265.925,-26.223, Palomar_6
266.225,3.170, NGC_6426
266.867,-33.065,Djorgovski_1
267.021,-24.780, Terzan_5
267.221,-20.360, NGC_6440
267.554,-37.052, NGC_6441
267.692,-31.275, Terzan_6
267.717,-34.600, NGC_6453
268.612,-24.145, UKS_1
269.763,-44.267, NGC_6496
270.413,-26.840, Terzan_9
270.454,-27.827,ESO_456_SC38
270.462,-8.958, NGC_6517
270.737,-26.067, Terzan_10
270.896,-30.035, NGC_6522
270.962,-0.297, NGC_6535
271.208,-30.057, NGC_6528
271.208,-7.587, NGC_6539
271.538,-27.765, NGC_6540
271.837,-24.998, NGC_6544
272.008,-43.715, NGC_6541
272.317,-25.908, NGC_6553
272.575,-31.763, NGC_6558
272.688,-7.213, IC_1276
273.062,-22.742, Terzan_11
273.413,-31.827, NGC_6569
274.658,-52.215, NGC_6584
275.921,-30.362, NGC_6624
276.138,-24.870, NGC_6626
277.733,-25.497, NGC_6638
277.846,-32.348, NGC_6637
277.975,-23.475, NGC_6642
278.942,-32.990, NGC_6652
279.100,-23.903, NGC_6656
280.375,-19.827, Palomar_8
280.804,-32.292, NGC_6681
283.267,-8.707, NGC_6712
283.763,-30.478, NGC_6715
283.775,-22.702, NGC_6717
284.888,-36.632, NGC_6723
286.312,1.902, NGC_6749
287.717,-59.982, NGC_6752
287.800,1.030, NGC_6760
289.150,30.185, NGC_6779
289.433,-34.658, Terzan_7
289.508,18.572, Palomar_10
292.183,-30.353, Arp_2
294.996,-30.962, NGC_6809
295.433,-34.000, Terzan_8
296.308,-8.007, Palomar_11
298.442,18.778, NGC_6838
301.521,-21.922, NGC_6864
308.550,7.405, NGC_6934
313.367,-12.537, NGC_6981
315.371,16.188, NGC_7006
322.492,12.167, NGC_7078
323.362,-0.823, NGC_7089
325.092,-23.180, NGC_7099
326.663,-21.252, Palomar_12
346.683,12.772, Palomar_13
347.112,-15.612, NGC_7492
