1.8520, 73.0650, 0FGL_J0007.4+7303
4.3580, -5.0540, 0FGL_J0017.4-0503
6.2950, -72.0420, 0FGL_J0025.1-7202
7.6000, 4.8480, 0FGL_J0030.3+0450
8.4010, -19.3600, 0FGL_J0033.6-1921
9.1770, 59.8540, 0FGL_J0036.7+5951
12.6370, -9.4700, 0FGL_J0050.5-0928
12.7960, -6.7950, 0FGL_J0051.1-0647
15.0510, 7.8440, 0FGL_J0100.2+0750
18.0340, 22.7900, 0FGL_J0112.1+2247
19.6760, -21.6560, 0FGL_J0118.7-2139
20.1280, -27.0560, 0FGL_J0120.5-2703
24.1630, 39.0660, 0FGL_J0136.6+3903
24.2860, 47.8540, 0FGL_J0137.1+4751
26.1420, 27.1590, 0FGL_J0144.5+2709
26.2890, -27.4780, 0FGL_J0145.1-2728
31.2190, -17.0680, 0FGL_J0204.8-1704
32.7060, -51.0130, 0FGL_J0210.8-5100
34.4670, 1.7680, 0FGL_J0217.8+0146
35.2430, 36.1210, 0FGL_J0220.9+3607
35.6530, 43.0430, 0FGL_J0222.6+4302
37.3750, -36.6810, 0FGL_J0229.5-3640
39.6010, 28.9230, 0FGL_J0238.4+2855
39.6630, 16.6130, 0FGL_J0238.6+1636
40.0940, 61.2250, 0FGL_J0240.3+6113
41.4230, -46.9340, 0FGL_J0245.6-4656
45.9400, -24.1760, 0FGL_J0303.7-2410
50.0000, 41.5240, 0FGL_J0320.0+4131
53.5460, -40.1070, 0FGL_J0334.1-4006
57.4650, -21.0460, 0FGL_J0349.8-2102
59.3880, 32.0840, 0FGL_J0357.5+3205
61.9230, -38.4910, 0FGL_J0407.6-3829
63.2300, -53.6860, 0FGL_J0412.9-5341
65.7850, -1.2040, 0FGL_J0423.1-0112
67.1930, -37.9230, 0FGL_J0428.7-3755
72.4350, -43.8150, 0FGL_J0449.7-4348
74.2880, -23.4320, 0FGL_J0457.1-2325
76.9850, 67.6500, 0FGL_J0507.9+6739
79.0630, -62.0000, 0FGL_J0516.2-6200
