run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(H),940807,1005,+,2013-03-11T10:50:03,P91A_Str11_GPS_RA_237_269_1_1_1,GPS_XXX_269_JK_60_J2da,15.813693,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940810,1005,+,2013-03-11T10:50:03,P91A_Str11_GPS_RA_237_269_1_1_2,GPS_XXX_269_JK_60_J2da,15.888933,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940813,1005,+,2013-03-11T10:50:03,P91A_Str11_GPS_RA_237_269_1_1_3,GPS_XXX_269_JK_60_J2da,15.964167,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940816,1005,+,2013-03-11T10:50:03,P91A_Str11_GPS_RA_237_269_1_1_4,GPS_XXX_269_JK_60_J2da,16.039406,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940819,1005,+,2013-03-11T10:50:03,P91A_Str11_GPS_RA_237_269_1_1_5,GPS_XXX_269_JK_60_J2da,16.114639,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940822,1005,+,2013-03-11T10:50:03,P91A_Str11_GPS_RA_237_269_1_1_6,GPS_XXX_269_JK_60_J2da,16.189873,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940825,1005,+,2013-03-11T10:50:03,P91A_Str11_GPS_RA_237_269_1_1_7,GPS_XXX_269_JK_60_J2da,16.265114,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940828,1005,+,2013-03-11T10:50:03,P91A_Str11_GPS_RA_237_269_1_1_8,GPS_XXX_269_JK_60_J2da,16.340347,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940831,1005,+,2013-03-11T10:50:03,P91A_Str11_GPS_RA_237_269_1_1_9,GPS_XXX_269_JK_60_J2da,16.415581,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940835,1845,+,2013-03-11T10:50:03,P91A_Str41_DES_RA_000_089_1_1_1,DES_000_089_JK_J2da,0.077847,-59.070702,G,940834,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940838,1845,+,2013-03-11T10:50:03,P91A_Str41_DES_RA_000_089_1_1_2,DES_000_089_JK_J2da,0.203140,-59.070702,G,940834,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940841,1845,+,2013-03-11T10:50:03,P91A_Str41_DES_RA_000_089_1_1_3,DES_000_089_JK_J2da,0.328433,-59.070702,G,940834,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940844,1845,+,2013-03-11T10:50:03,P91A_Str41_DES_RA_000_089_1_1_4,DES_000_089_JK_J2da,0.453727,-59.070702,G,940834,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940847,1845,+,2013-03-11T10:50:03,P91A_Str41_DES_RA_000_089_1_1_5,DES_000_089_JK_J2da,0.579020,-59.070702,G,940834,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940850,1845,+,2013-03-11T10:50:03,P91A_Str41_DES_RA_000_089_1_1_6,DES_000_089_JK_J2da,0.697107,-59.070702,G,940834,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940853,1845,+,2013-03-11T10:50:03,P91A_Str41_DES_RA_000_089_1_1_7,DES_000_089_JK_J2da,0.822400,-59.070702,G,940834,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940856,1845,+,2013-03-11T10:50:03,P91A_Str41_DES_RA_000_089_1_1_8,DES_000_089_JK_J2da,0.947700,-59.070702,G,940834,1.2,3THN,1.7,1.0,30,60
